﻿Residus municipals. Generació. Total registrat i generació per càpita
Montcada i Reixac
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081252&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,37;9375,01;8964,90;18339,91
2020;1,34;8874,28;9086,66;17960,94
2019;1,29;8512,66;8573,80;17086,46
2018;1,27;8595,21;7867,78;16462,99
2017;1,16;8274,46;6584,60;14859,06
2016;1,10;7893,55;6097,14;13990,69
2015;1,08;7847,52;5665,66;13513,18
2014;1,07;7714,92;5670,88;13385,80
2013;1,02;7722,20;5272,16;12994,36
2012;1,05;7839,80;5442,26;13282,06
2011;1,13;8142,78;5978,49;14121,26
2010;1,18;8340,24;6193,37;14533,61
2009;1,18;8765,88;5668,24;14434,11
2008;1,24;9192,01;5669,90;14861,90
2007;1,29;9835,86;5272,34;15108,21
2006;1,30;10740,12;4532,54;15272,65
2005;1,29;11374,65;3593,55;14968,19
2004;1,32;11743,26;3179,12;14922,38
2003;1,48;12649,00;3718,78;16367,77
2002;1,28;10111,56;3080,10;13191,66
2001;1,50;11768,07;3031,59;14799,65
2000;1,49;12359,04;2358,57;14717,61

