﻿Indicators on dwellings
Vilassar de Dalt
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082140&lang=en
;2021
Proportion of main dwellings (%);82,2
Proportion of non-main dwellings (%);17,8
Proportion of main dwellings owned (%);74,7
Proportion of main dwellings rented (%);17,0
Proportion of main dwellings in other tenure status (%);8,3
Proportion of main dwellings up to 45 m2 (%);3,1
Proportion of main dwellings from 46 m2 to 60 m2 (%);10,2
Proportion of main dwellings from 61 m2 to 90 m2 (%);30,7
Proportion of main dwellings from 91 m2 to 120 m2 (%);16,9
Proportion of main dwellings over 120 m2 (%);37,7
Proportion of main dwellings built up to 1950 (%);18,6
Proportion of main dwellings built from 1951 to 1970 (%);16,1
Proportion of main dwellings built from 1971 to 1980 (%);14,1
Proportion of main dwellings built from 1981 to 2000 (%);31,4
Proportion of main dwellings built in 2001 or later (%);17,4

