﻿Població. Per sexe i estat civil (agregat)
Bonastre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:430304
;2011
Solters;
homes;181
dones;123
total;304
Casats;
homes;131
dones;127
total;258
Alguna vegada casats;
homes;33
dones;41
total;74
Total;
homes;345
dones;291
total;636

