﻿Population at 1 January. By sex and age in large groups
Sant Climent Sescebes
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171582&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;39;329;53;41;166;68;80;495;121
2021;40;338;54;47;162;71;87;500;125
2020;35;353;51;50;151;67;85;504;118
2019;39;272;53;45;150;67;84;422;120
2018;39;272;57;44;154;69;83;426;126
2017;39;274;59;42;151;71;81;425;130
2016;40;275;60;39;157;70;79;432;130
2015;38;248;60;35;152;68;73;400;128
2014;32;240;61;36;151;70;68;391;131
2013;31;232;62;39;150;67;70;382;129
2012;31;228;63;39;137;70;70;365;133
2011;29;193;68;39;147;69;68;340;137
2010;33;180;67;32;142;67;65;322;134
2009;33;172;68;29;148;63;62;320;131
2008;38;164;63;31;143;62;69;307;125
2007;42;165;61;30;144;61;72;309;122
2006;41;147;62;31;141;60;72;288;122
2005;35;147;62;33;137;60;68;284;122
2004;28;138;63;32;130;62;60;268;125
2003;21;129;65;23;125;60;44;254;125
2002;16;130;65;22;124;59;38;254;124
2001;21;125;64;26;126;62;47;251;126
2000;14;123;67;15;126;59;29;249;126

