﻿Població per grans sectors d'activitat. Població de 16 anys i més. Recomptes
Baix Empordà
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=126&geo=com:10
;1991
Ocupats;
agricultura;2433
indústria/energia;8116
construcció;6619
serveis;17023
total;34191
Desocupats;
agricultura;129
indústria/energia;829
construcció;617
serveis;2465
total;4040

