﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Nou de Gaià, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:430976&lang=en
;Espanyola;Estrangera;Total
05/2024;240;25;265
04/2024;245;25;270
03/2024;250;25;270
02/2024;240;25;265
01/2024;235;25;260
12/2023;235;20;255
11/2023;235;25;260
10/2023;240;25;265
09/2023;235;25;260
08/2023;225;25;250
07/2023;230;25;255
06/2023;240;25;265
05/2023;240;25;265
04/2023;240;25;265
03/2023;235;25;260
02/2023;240;25;265
01/2023;230;25;255
12/2022;230;25;260
11/2022;235;25;260
10/2022;235;25;260
09/2022;240;25;265
08/2022;235;25;260
07/2022;245;30;275
06/2022;245;25;270
05/2022;240;25;265
04/2022;235;25;260
03/2022;230;25;255
02/2022;230;25;250
01/2022;225;20;250
12/2021;233;22;255
11/2021;232;22;254
10/2021;237;21;258
09/2021;232;20;252
08/2021;220;21;241
07/2021;232;23;255
06/2021;224;20;244
05/2021;214;21;235
04/2021;209;20;229
03/2021;216;20;236
02/2021;212;23;235
01/2021;206;23;229
12/2020;212;22;234
11/2020;210;20;230
10/2020;212;19;231
09/2020;209;20;229
08/2020;202;16;218
07/2020;211;14;225
06/2020;211;15;226
05/2020;209;18;227
03/2020;209;18;227
12/2019;204;16;220
09/2019;205;16;221
06/2019;222;17;239
03/2019;209;17;226
12/2018;216;17;233
09/2018;220;14;234
06/2018;220;15;235
03/2018;216;16;232
12/2017;214;15;229
09/2017;209;9;218
06/2017;207;11;218
03/2017;205;11;216
12/2016;202;10;212
09/2016;203;11;214
06/2016;201;8;209
03/2016;198;11;209
12/2015;188;7;195
09/2015;187;10;197
06/2015;196;8;204
03/2015;185;14;199
12/2014;174;10;184
09/2014;178;9;187
06/2014;182;8;190
03/2014;178;9;187
12/2013;176;9;185
09/2013;182;8;190
06/2013;171;10;181
03/2013;167;9;176
12/2012;166;7;173
09/2012;180;6;186
06/2012;176;11;187
03/2012;179;11;190

