﻿Personalitat jurídica del titular de l'explotació
Granera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080958&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;8
 total ha;175
 SAU ha;59
      Persona física;
 explot.;6
 total ha;115
 SAU ha;53
       Persona jurídica;
 total;
 explot.;2
 total ha;60
 SAU ha;6
 societats mercantils;
 explot.;1
 total ha;55
 SAU ha;2
 altra condició jurídica;
 explot.;1
 total ha;5
 SAU ha;4

