﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Folgueroles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:080832
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1293,59;1415,31;..;903,32;..;1286,47
2021;1185,70;1217,64;..;747,47;..;1112,21
2020;1079,17;1147,52;701,62;..;..;1046,33
2019;1037,38;1110,37;688,97;..;..;1016,40
2018;996,19;1099,26;649,12;..;..;997,90
2017;860,83;1073,22;626,19;..;..;960,20
2016;891,07;1024,92;603,20;..;..;922,11
2014;946,85;955,09;597,85;..;..;872,30
2013;926,10;937,73;586,37;..;..;854,33
2012;936,22;914,52;539,24;..;..;834,20
2011;968,52;884,18;543,58;..;..;826,74

