﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Montmaneu
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081332
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;..;..;75;84
06/2020;5;..;..;78;87
03/2020;5;..;..;78;87
12/2019;5;..;..;81;90
09/2019;5;6;0;79;90
06/2019;5;..;..;77;86
03/2019;6;..;..;75;85
12/2018;5;..;..;73;82
09/2018;5;..;..;70;79
06/2018;5;..;..;70;79
03/2018;6;..;..;69;78
12/2017;..;..;0;69;76
09/2017;6;..;..;72;81
06/2017;7;0;0;72;79
03/2017;6;0;0;67;73
12/2016;6;..;..;67;75
09/2016;5;..;..;67;75
06/2016;5;..;..;65;73
03/2016;..;..;0;62;69
12/2015;6;..;..;68;78
09/2015;7;..;..;73;83
06/2015;6;..;..;69;78
03/2015;6;..;..;68;77
12/2014;5;..;..;69;77
09/2014;..;..;0;70;77
06/2014;7;..;..;67;77
03/2014;7;..;..;64;74
12/2013;6;..;..;69;78
09/2013;6;..;..;74;83
06/2013;6;..;..;73;82
03/2013;6;..;..;75;84
12/2012;..;..;0;81;89
09/2012;7;7;0;80;94
06/2012;7;7;0;81;95
03/2012;6;7;0;82;95
12/2011;6;8;0;84;98
09/2011;6;10;0;82;98
06/2011;..;9;..;85;96
03/2011;..;10;..;86;98
12/2010;..;10;..;92;104
09/2010;..;12;..;96;110
06/2010;..;12;..;99;113
03/2010;0;12;0;97;109
12/2009;0;5;0;100;105
09/2009;0;8;0;105;113
06/2009;0;8;0;103;111
03/2009;0;8;0;100;108
12/2008;0;11;0;109;120
09/2008;0;12;0;109;121
06/2008;0;12;0;114;126
03/2008;0;15;0;146;161

