﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Borges Blanques, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:250582&lang=en
;2009
   Total;
 titulars;
 total;378
 homes;300
 dones;78
 titulars caps d'explotació;
 total;311
 homes;269
 dones;42
     Percentatge de temps treballat < 25%;
 titulars;
 total;177
 homes;126
 dones;51
 titulars caps d'explotació;
 total;142
 homes;110
 dones;32
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;71
 homes;68
 dones;3
 titulars caps d'explotació;
 total;69
 homes;67
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;34
 homes;29
 dones;5
 titulars caps d'explotació;
 total;31
 homes;28
 dones;3
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;22
 homes;20
 dones;2
 titulars caps d'explotació;
 total;20
 homes;18
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;50
 homes;46
 dones;4
 titulars caps d'explotació;
 total;49
 homes;46
 dones;3
               Sense dedicació;
 titulars;
 total;24
 homes;11
 dones;13

