﻿Población. Por sexo
Riudecanyes
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431270&lang=es
;Hombres;Mujeres;Total
2023;708;646;1354
2022;662;610;1272
2021;626;556;1182
2011;584;564;1148
2001;364;370;734
1996;298;298;596
1991;290;291;581
1986;288;289;577
1981;293;300;593
1975;337;324;661

