﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Torroella de Montgrí. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:171997&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;180;186;366;216;129;345;393;315;711
2019;138;147;282;216;126;345;354;276;627
2018;117;114;231;123;90;210;237;204;441
2017;87;105;189;96;90;186;183;195;375
2016;63;63;126;99;66;165;165;129;291
2011-2015;360;384;741;297;261;558;657;642;1299
2001-2010;672;693;1362;435;450;882;1107;1140;2244
1991-2000;375;402;777;90;93;186;465;501;963
1981-1990;261;279;540;24;24;48;285;300;585
Antes de 1981;525;621;1146;6;9;18;531;630;1161
Siempre ha vivido;1563;1392;2952;177;156;333;1734;1551;3285
Total;4332;4380;8715;1776;1494;3273;6111;5874;11988

