﻿Dedicació a l'explotació de la mà d'obra familiar
Bagà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080168&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;12;23
 altres activitats lucratives;;
 principal;6;2
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;5;7
 altres activitats lucratives;;
 principal;3;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;4;7
 persones;4;9
 altres activitats lucratives;;
 principal;;
 explot.;2;3
 persones;2;3
 secundària;;
 explot.;0;0
 persones;0;0

