﻿Población a 1 de enero. Por nacionalidad (continentes)
Sant Joan Despí
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082172&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;31088;622;194;624;303;838;370;34039
2021;31265;628;190;628;286;784;349;34130
2020;31401;649;178;655;271;786;327;34267
2019;31466;611;167;655;251;669;304;34123
2018;31633;581;131;653;212;587;287;34084
2017;31598;567;135;615;178;530;250;33873
2016;31309;539;124;624;150;518;238;33502
2015;31127;509;113;635;146;512;222;33264
2014;30817;475;117;604;147;597;224;32981
2013;30395;486;121;642;156;795;217;32812
2012;30294;576;142;584;144;840;212;32792
2011;29940;594;118;508;143;938;165;32406
2010;29587;643;136;519;134;1176;143;32338
2009;29435;605;119;458;134;1168;111;32030
2008;29336;534;101;391;110;1082;93;31647
2007;29441;480;112;401;119;1049;69;31671
2006;29396;324;189;421;110;962;83;31485
2005;29299;279;164;391;85;869;75;31162
2004;28762;235;142;287;65;695;56;30242
2003;28771;195;91;250;70;558;47;29982
2002;28293;143;56;203;57;281;31;29064
2001;27730;110;19;160;38;167;22;28246
2000;27293;92;11;113;25;76;17;27627

