﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Corbera de Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:080728
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;129
Cotxe/furgoneta com a passatger;96
Autobús/ autocar/ minibús;194
Metro;30
Moto;37
A peu;38
Tren;41
Bicicleta;0
Altres mitjans;4
Total;470
No aplicable;24
No es desplaça;11
Població que estudia resident;505

