﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Forallac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:179026&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;1;0;0;2;0;0;3
Dones;0;0;2;1;0;1;0;0;0;0;0;4
Total;0;0;2;1;0;2;0;0;2;0;0;7
Magisteri;;;;;;;;;;;;
Homes;0;1;0;0;1;3;1;0;0;0;1;7
Dones;0;1;4;0;3;3;8;2;2;0;0;23
Total;0;2;4;0;4;6;9;2;2;0;1;30
Ciències socials;;;;;;;;;;;;
Homes;0;2;8;6;2;4;0;2;2;1;0;27
Dones;1;12;9;8;8;5;4;4;2;0;1;54
Total;1;14;17;14;10;9;4;6;4;1;1;81
Arts i humanitats;;;;;;;;;;;;
Homes;1;0;1;2;1;4;2;1;1;0;2;15
Dones;0;4;5;4;3;0;2;1;0;0;1;20
Total;1;4;6;6;4;4;4;2;1;0;3;35
Informàtica;;;;;;;;;;;;
Homes;0;0;0;0;0;1;0;0;0;0;1;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;1;0;0;0;0;1;2
Enginyeries;;;;;;;;;;;;
Homes;0;1;3;1;1;0;1;3;1;1;0;12
Dones;0;0;2;0;0;0;0;1;0;0;0;3
Total;0;1;5;1;1;0;1;4;1;1;0;15
Formació tècnica;;;;;;;;;;;;
Homes;0;7;10;11;4;4;1;1;2;2;1;43
Dones;0;0;5;0;0;1;0;0;0;0;0;6
Total;0;7;15;11;4;5;1;1;2;2;1;49
Ciències;;;;;;;;;;;;
Homes;0;0;3;0;0;1;0;2;1;0;0;7
Dones;0;2;1;0;0;1;0;0;0;0;0;4
Total;0;2;4;0;0;2;0;2;1;0;0;11
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;1;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;0;0;0;0;0;1;0;0;2
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;0;1;0;2;2;0;0;0;0;0;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;1;0;1;0;2;2;0;0;0;0;0;6
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;1;0;0;2;1;0;0;0;0;4
Dones;0;5;3;3;4;4;0;2;1;0;1;23
Total;0;5;4;3;4;6;1;2;1;0;1;27
Altres serveis;;;;;;;;;;;;
Homes;1;0;0;0;3;0;0;0;0;0;1;5
Dones;2;6;6;3;2;0;2;1;0;0;0;22
Total;3;6;6;3;5;0;2;1;0;0;1;27
Total;;;;;;;;;;;;
Homes;3;11;28;20;14;22;6;9;10;4;6;133
Dones;3;30;37;19;20;15;16;11;5;0;3;159
Total;6;41;65;39;34;37;22;20;15;4;9;292

