﻿Atur registrat (a 31 de març). Recomptes
Sant Quirze del Vallès
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082384
;Atur
2024;641
2023;632
2022;644
2021;780
2020;680
2019;618
2018;674
2017;759
2016;870
2015;965
2014;1084
2013;1207
2012;1161
2011;1117
2010;1084
2009;920
2008;563
2007;492
2006;497
2005;463
2004;400
2003;336
2002;316
2001;287
2000;271
1999;279
1998;330
1997;386
1996;399
1995;448
1994;461
1993;418
1992;319
1991;309
1990;344
1989;407
1988;481
1987;520
1986;439
1985;397
1984;337
1983;272

