﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Olot. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:171143&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;1;0;2;0;0;1;0;0;0;5
dones;0;1;1;0;1;2;0;0;1;1;0;7
total;0;2;2;0;3;2;0;1;1;1;0;12
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;1;0;1;0;1;0;0;0;0;3
dones;1;0;0;1;1;0;0;1;0;0;0;4
total;1;0;1;1;2;0;1;1;0;0;0;7
Ext i trans. minerals;;;;;;;;;;;;
homes;1;0;0;0;0;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;1;0;0;0;0;0;1;0;1;0;0;3
Indústria química;;;;;;;;;;;;
homes;0;0;1;3;0;0;1;0;0;2;0;7
dones;0;1;1;2;0;1;0;0;0;0;0;5
total;0;1;2;5;0;1;1;0;0;2;0;12
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;1;2;5;6;5;2;2;4;3;2;0;32
dones;1;4;4;5;7;5;2;3;3;3;0;37
total;2;6;9;11;12;7;4;7;6;5;0;69
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;2;3;5;4;3;1;2;4;8;1;0;33
dones;4;9;13;8;4;1;4;5;9;6;0;63
total;6;12;18;12;7;2;6;9;17;7;0;96
Textil, cuir confecció;;;;;;;;;;;;
homes;3;2;3;6;8;6;5;5;18;25;0;81
dones;2;35;60;66;55;38;40;57;108;32;0;493
total;5;37;63;72;63;44;45;62;126;57;0;574
Suro i fusta;;;;;;;;;;;;
homes;0;1;0;1;1;0;1;0;1;0;0;5
dones;0;0;2;3;0;1;2;0;1;0;0;9
total;0;1;2;4;1;1;3;0;2;0;0;14
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;3;1;0;2;0;1;3;1;0;11
dones;0;1;3;4;2;0;1;0;0;0;0;11
total;0;1;6;5;2;2;1;1;3;1;0;22
Plàstics indu. manufact.;;;;;;;;;;;;
homes;2;4;5;4;0;0;3;1;2;0;0;21
dones;6;5;12;10;5;2;2;0;2;2;0;46
total;8;9;17;14;5;2;5;1;4;2;0;67
Construcció;;;;;;;;;;;;
homes;4;6;6;11;3;2;1;3;6;10;0;52
dones;0;3;2;2;0;1;1;0;3;0;0;12
total;4;9;8;13;3;3;2;3;9;10;0;64
Comerç i reparació;;;;;;;;;;;;
homes;1;4;6;4;1;3;3;0;3;3;0;28
dones;2;10;17;6;8;4;2;2;3;1;0;55
total;3;14;23;10;9;7;5;2;6;4;0;83
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;1;3;1;1;0;0;2;2;0;10
dones;2;3;10;6;7;2;1;0;1;2;0;34
total;2;3;11;9;8;3;1;0;3;4;0;44
Transports i act.annexes;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;1;3;1;0;7
dones;1;1;2;0;1;0;0;0;0;0;0;5
total;1;2;2;0;2;0;0;1;3;1;0;12
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;1;0;1;1;0;0;0;0;3
dones;0;4;0;0;1;1;0;0;0;0;0;6
total;0;4;0;1;1;2;1;0;0;0;0;9
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;2;1;1;0;0;0;0;0;4
dones;0;2;3;1;2;2;0;2;0;0;0;12
total;0;2;3;3;3;3;0;2;0;0;0;16
Adm. pública defensa i SS;;;;;;;;;;;;
homes;1;0;1;0;0;0;0;2;0;0;0;4
dones;0;4;4;0;0;0;1;0;2;0;0;11
total;1;4;5;0;0;0;1;2;2;0;0;15
Educació i investigació;;;;;;;;;;;;
homes;1;2;4;0;1;0;1;0;0;0;0;9
dones;1;4;7;2;1;3;1;1;1;1;0;22
total;2;6;11;2;2;3;2;1;1;1;0;31
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;1;1;1;0;0;0;1;0;0;4
dones;1;2;5;4;1;2;1;0;1;1;0;18
total;1;2;6;5;2;2;1;0;2;1;0;22
Altres serveis;;;;;;;;;;;;
homes;0;0;0;1;2;0;0;0;0;0;0;3
dones;1;2;7;7;3;3;3;2;6;5;0;39
total;1;2;7;8;5;3;3;2;6;5;0;42
Total;;;;;;;;;;;;
homes;16;26;43;48;31;20;22;22;50;47;0;325
dones;22;91;153;127;99;68;61;73;142;54;0;890
total;38;117;196;175;130;88;83;95;192;101;0;1215

