﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Vallès Oriental. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=com:41&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;72;0;0;0;8908;165;9145
De 5 a 9 anys;0;60;0;0;0;7989;177;8226
De 10 a 14 anys;0;86;0;0;0;8155;166;8407
De 15 a 19 anys;53;152;24;8;5;9066;210;9518
De 20 a 24 anys;393;596;623;168;31;10883;549;13243
De 25 a 29 anys;1032;902;3668;1497;106;7346;887;15438
De 30 a 34 anys;1321;656;3698;6015;219;2656;760;15325
De 35 a 39 anys;1028;462;1761;8933;274;1215;543;14216
De 40 a 44 anys;752;356;853;9150;306;651;359;12427
De 45 a 49 anys;646;253;744;8558;331;332;261;11125
De 50 a 54 anys;561;204;1068;7581;319;225;181;10139
De 55 a 59 anys;504;183;1861;5242;220;127;181;8318
De 60 a 64 anys;422;120;2505;3158;158;45;118;6526
De 65 a 69 anys;462;156;3497;2093;150;25;154;6537
De 70 a 74 anys;435;131;3253;1053;107;3;175;5157
De 75 a 79 anys;345;85;2467;478;80;0;215;3670
De 80 a 84 anys;199;52;1070;167;61;0;170;1719
De 85 anys i més;165;61;557;73;45;0;248;1149
Total;8318;4587;27649;54174;2412;57626;5519;160285

