﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Masarac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171002&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;6;4;10;6;4;10;2;1;3;0;1;1;0;0;0;0;0;0
De 5 a 9 anys;6;4;10;6;4;10;3;3;6;2;3;5;2;3;5;0;0;0
De 10 a 14 anys;2;6;8;2;6;8;2;6;8;2;6;8;2;6;8;0;0;0
De 15 a 19 anys;4;3;7;4;3;7;4;2;6;4;2;6;4;1;5;0;0;0
De 20 a 24 anys;4;4;8;4;4;8;4;4;8;4;4;8;4;4;8;0;0;0
De 25 a 29 anys;10;10;20;10;10;20;10;9;19;10;9;19;10;9;19;0;0;0
De 30 a 34 anys;10;11;21;10;11;21;10;11;21;10;11;21;9;10;19;0;0;0
De 35 a 39 anys;4;11;15;4;11;15;4;9;13;4;10;14;3;8;11;0;0;0
De 40 a 44 anys;12;7;19;12;7;19;12;5;17;12;6;18;7;3;10;0;0;0
De 45 a 49 anys;6;4;10;6;4;10;6;4;10;6;4;10;4;2;6;0;0;0
De 50 a 54 anys;6;5;11;6;5;11;6;5;11;6;5;11;4;3;7;0;0;0
De 55 a 59 anys;6;8;14;6;8;14;5;8;13;5;8;13;3;4;7;0;0;0
De 60 a 64 anys;6;5;11;6;5;11;6;5;11;6;4;10;2;0;2;0;0;0
De 65 a 69 anys;12;14;26;12;14;26;12;14;26;11;14;25;2;4;6;0;0;0
De 70 a 74 anys;9;5;14;9;5;14;8;5;13;8;5;13;3;0;3;0;0;0
De 75 a 79 anys;7;10;17;7;10;17;7;10;17;7;9;16;2;4;6;0;0;0
De 80 a 84 anys;4;7;11;4;7;11;3;5;8;3;4;7;1;0;1;0;0;0
De 85 anys i més;3;3;6;3;3;6;2;3;5;1;3;4;0;1;1;0;0;0
Total;117;121;238;117;121;238;106;109;215;101;108;209;62;62;124;0;0;0

