﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Sant Feliu de Codines. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:082107&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;9;15;24;18;15;33;27;33;57
2019;12;12;24;42;30;69;51;42;93
2018;18;21;36;15;18;36;33;39;72
2017;12;18;30;24;15;36;33;33;69
2016;12;15;24;21;9;27;33;21;54
2011-2015;48;69;117;36;42;78;84;111;195
2001-2010;153;180;333;111;108;219;267;285;552
1991-2000;102;78;180;18;9;27;120;87;207
1981-1990;48;51;99;3;0;3;51;54;102
Antes de 1981;201;255;456;3;0;3;204;255;459
Siempre ha vivido;2295;2175;4473;33;24;57;2328;2202;4530
Total;2910;2889;5799;318;273;591;3228;3162;6390

