﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Benissanet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430265&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;32;25;33;33;47;35;39;36;21;38;22;131;492
dones;23;20;38;37;31;44;21;37;28;32;25;148;484
total;55;45;71;70;78;79;60;73;49;70;47;279;976
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;2;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;1;0;0;0;2;3
total;0;0;0;0;0;0;2;1;0;0;0;2;5
Sense estudis;;;;;;;;;;;;;
homes;6;0;0;1;4;1;3;3;0;1;0;12;31
dones;3;0;1;2;0;2;0;0;1;2;2;21;34
total;9;0;1;3;4;3;3;3;1;3;2;33;65
Primer grau;;;;;;;;;;;;;
homes;26;2;4;6;6;4;4;8;12;12;8;79;171
dones;20;3;2;2;1;6;4;12;11;13;12;90;176
total;46;5;6;8;7;10;8;20;23;25;20;169;347
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;12;17;13;18;17;18;17;6;22;13;34;187
dones;0;7;6;11;7;22;14;15;14;15;10;35;156
total;0;19;23;24;25;39;32;32;20;37;23;69;343
FP grau mitjà;;;;;;;;;;;;;
homes;0;4;0;3;1;1;1;0;0;0;0;0;10
dones;0;1;1;3;1;0;1;0;1;0;0;0;8
total;0;5;1;6;2;1;2;0;1;0;0;0;18
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;1;3;0;2;0;0;0;0;0;7
dones;0;0;4;3;3;3;0;0;0;0;0;0;13
total;0;0;5;4;6;3;2;0;0;0;0;0;20
Batxillerat superior;;;;;;;;;;;;;
homes;0;7;11;8;12;8;9;4;2;3;0;0;64
dones;0;9;15;10;10;7;2;4;1;2;0;0;60
total;0;16;26;18;22;15;11;8;3;5;0;0;124
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;1;2;2;0;4;1;0;1;3;14
dones;0;0;7;5;4;4;0;4;0;0;0;0;24
total;0;0;7;6;6;6;0;8;1;0;1;3;38
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;1;2;0;0;0;0;0;3;6
dones;0;0;2;1;5;0;0;1;0;0;1;0;10
total;0;0;2;1;6;2;0;1;0;0;1;3;16

