﻿Main dwellings. By number of floors above ground level in the building and useful floor area
Agramunt. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:250030&lang=en
;1 floor;2 floors;3 floors;4 floors;5 floors;6 floors;7 floors;8 floors;9 floors;10 floors and more;Unknown;Total
Up to 30 m²;3;0;3;0;0;0;0;0;0;0;0;6
From 31 to 45 m²;6;6;15;0;0;0;0;0;0;0;0;24
From 46 to 60 m²;30;42;81;27;0;6;0;0;0;0;0;189
From 61 to 75 m²;45;33;159;69;3;3;0;0;0;0;9;321
From 76 to 90 m²;84;45;129;3;3;3;0;0;0;0;9;279
From 91 to 105 m²;117;90;102;18;0;30;0;0;0;0;0;354
From 106 to 120 m²;114;27;45;6;0;21;0;0;0;0;3;216
From 121 to 150 m²;177;90;42;15;0;3;0;0;0;0;6;327
From 151 to 180 m²;78;21;3;0;0;0;0;0;0;0;6;108
More than 180 m²;147;45;9;0;0;0;0;0;0;0;3;204
Unknown;3;0;0;0;0;0;0;0;0;0;18;21
Total;798;396;588;141;6;69;0;0;0;0;51;2049

