﻿Immigracions. Per municipi de destinació i lloc de procedència
Plans de Sió, els
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:259118&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;22;1;20;4;47
2021;3;11;5;2;21
2020;10;8;13;0;31
2019;8;4;8;0;20
2018;7;6;3;5;21
2017;18;2;7;0;27
2016;10;3;5;0;18
2015;5;1;10;3;19
2014;5;0;6;1;12
2013;8;7;7;3;25
2012;10;5;3;6;24
2011;10;10;10;3;33
2010;0;10;9;1;20
2009;8;2;11;1;22
2008;0;1;2;2;5
2007;0;1;11;0;12
2006;3;7;17;0;27
2005;0;4;5;0;9
2004;0;0;0;0;0
2003;2;0;0;0;2
2002;1;4;7;0;12
2001;0;0;0;0;0
2000;0;0;0;0;0
1999;0;1;5;0;6
1998;8;1;7;0;16
1997;6;6;3;0;15
1995;4;6;1;5;16
1994;2;10;1;0;13
1993;1;8;4;2;15
1992;0;4;2;0;6
1990;3;2;2;0;7
1989;6;6;6;6;24
1988;10;5;1;0;16

