﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Torà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:252234
;2011
Analfabetisme;..
Sense estudis;84
Educació primària;255
Educació secundària obligatòria;402
Batxillerat;113
Cicles de formació professional de grau mitjà;117
Cicles de formació professional de grau superior;60
Diplomatures universitàries;..
Graus universitaris;..
Llicenciatures, màsters i doctorat;48
Total;1124

