﻿Dones de 16 anys i més. Per lloc de naixement, edat i nombre de fills nascuts vius
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7079&geo=mun:080193&lang=en
;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills i més;Total dones;Total fills;Nombre mitjà fills per dona
Catalunya;183551;75944;116021;34316;..;426405;489000;1,15
De 16 a 19 anys;19291;..;..;..;..;19472;348;0,02
De 20 a 24 anys;26393;364;177;..;..;26981;870;0,03
De 25 a 29 anys;30342;1610;472;..;..;32545;2997;0,09
De 30 a 34 anys;26304;8089;3314;284;..;38185;16546;0,43
De 35 a 39 anys;18886;9872;11146;1611;..;41811;38446;0,92
De 40 a 44 anys;13561;9967;14161;2566;..;40750;48257;1,18
De 45 a 49 anys;10652;10013;15382;2364;..;38990;50443;1,29
De 50 a 54 anys;7842;8759;13935;2907;..;33839;47163;1,39
De 55 a 59 anys;5132;6554;12202;3024;..;27636;43360;1,57
De 60 a 64 anys;4688;4578;11186;4247;..;26102;46015;1,76
De 65 a 69 anys;3830;3071;8567;4640;..;22205;43506;1,96
De 70 a 74 anys;3588;2276;6538;3915;..;18830;38475;2,04
De 75 anys i més;13042;10755;18816;8615;..;59057;112575;1,91
Resta Espanya;46174;32648;61241;24276;..;179195;298460;1,67
De 16 a 19 anys;610;..;..;..;..;659;72;0,11
De 20 a 24 anys;2005;..;..;..;..;2053;74;0,04
De 25 a 29 anys;5152;212;..;..;..;5456;429;0,08
De 30 a 34 anys;5393;911;324;..;..;6656;1642;0,25
De 35 a 39 anys;3536;1675;1190;269;..;6770;5305;0,78
De 40 a 45 anys;2115;1496;1876;321;..;5896;6607;1,12
De 46 a 49 anys;2565;2374;3190;646;..;8931;11503;1,29
De 50 a 54 anys;3018;3982;5811;908;..;13972;19463;1,39
De 55 a 59 anys;3291;3812;7503;1792;..;16843;26193;1,56
De 60 a 64 anys;3548;3447;8736;3239;..;20305;36666;1,81
De 65 a 69 anys;3517;2398;8951;4108;..;21106;42023;1,99
De 70 a 74 anys;2585;2663;6399;3448;..;17313;36110;2,09
De 75 anys i més;8838;9631;17133;9516;..;53235;112373;2,11
Estranger;62998;25753;25638;11512;..;132795;144421;1,09
De 16 a 19 anys;5017;..;..;..;..;5218;344;0,07
De 20 a 24 anys;8777;1031;456;..;..;10338;2231;0,22
De 25 a 29 anys;15597;3391;1431;..;..;20786;7480;0,36
De 30 a 34 anys;13877;5686;4004;950;..;24832;18011;0,73
De 35 a 39 anys;7791;5130;4803;2142;..;20209;22626;1,12
De 40 a 44 anys;3758;3377;4612;1894;..;14359;21625;1,51
De 45 a 49 anys;2947;2578;3029;2146;..;11874;20145;1,7
De 50 a 54 anys;1981;1515;2587;1391;..;8234;14706;1,79
De 55 a 59 anys;1132;1237;1593;1013;..;6213;13451;2,16
De 60 a 64 anys;701;613;1053;378;..;3591;7728;2,15
De 65 a 69 anys;520;445;679;359;..;2475;5108;2,06
De 70 a 74 anys;344;220;479;257;..;1723;4441;2,58
De 75 anys i més;559;447;807;639;..;2944;6524;2,22
Total;292723;134345;202900;70104;..;738395;931881;1,26
De 16 a 19 anys;24919;..;253;..;..;25349;764;0,03
De 20 a 24 anys;37175;1416;659;..;..;39372;3175;0,08
De 25 a 29 anys;51091;5213;1983;387;..;58787;10906;0,19
De 30 a 34 anys;45574;14686;7642;1262;..;69673;36199;0,52
De 35 a 39 anys;30213;16677;17139;4023;..;68790;66377;0,96
De 40 a 44 anys;19433;14840;20648;4781;..;61005;76489;1,25
De 45 a 49 anys;16164;14965;21601;5156;..;59795;82090;1,37
De 50 a 54 anys;12840;14256;22333;5206;..;56045;81332;1,45
De 55 a 59 anys;9555;11603;21297;5829;..;50692;83003;1,64
De 60 a 64 anys;8937;8638;20975;7864;..;49998;90409;1,81
De 65 a 69 anys;7866;5915;18198;9107;..;45785;90637;1,98
De 70 a 74 anys;6517;5159;13416;7619;..;37866;79027;2,09
De 75 anys i més;22439;20833;36756;18770;..;115236;231472;2,01

