﻿Granívors. Total explotacions i dimensió econòmica
Anoia. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1243&geo=com:06
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
5. Granívors;2;4;3;6;2;7;6;23;12;8;13;86
501. Porcins;1;2;0;1;1;1;0;9;5;6;11;37
5011. Porcins de cria;1;1;0;0;0;1;0;2;1;0;0;6
5012. Porcins d'engreix;0;1;0;1;1;0;0;4;1;2;7;17
5013. Porcins de cria i eng...;0;0;0;0;0;0;0;3;3;4;4;14
502. Aviram;1;0;0;0;0;2;0;2;2;0;1;8
5021. Gallines ponedores;1;0;0;0;0;1;0;0;1;0;1;4
5022. Pollastres d'engreix;0;0;0;0;0;1;0;2;1;0;0;4
5023. Gallines ponedores i ...;0;0;0;0;0;0;0;0;0;0;0;0
503. Granívors diversos com...;0;2;3;5;1;4;6;12;5;2;1;41
5031. Porcins i aviram;0;0;0;0;0;0;0;0;0;0;0;0
5032. Porcins, aviram i alt...;0;2;3;5;1;4;6;12;5;2;1;41

