﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Catllar, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430430&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;14;17;58;249;338
06/2020;14;20;59;245;338
03/2020;13;20;59;237;329
12/2019;13;19;61;243;336
09/2019;13;18;60;243;334
06/2019;13;19;62;243;337
03/2019;13;19;60;241;333
12/2018;13;19;60;241;333
09/2018;13;17;59;244;333
06/2018;13;16;58;243;330
03/2018;13;16;59;240;328
12/2017;12;17;56;242;327
09/2017;11;17;57;245;330
06/2017;10;16;60;246;332
03/2017;10;16;56;237;319
12/2016;10;15;57;232;314
09/2016;10;14;59;232;315
06/2016;10;13;57;236;316
03/2016;10;14;57;234;315
12/2015;10;13;59;226;308
09/2015;10;13;59;233;315
06/2015;11;13;56;236;316
03/2015;11;13;56;241;321
12/2014;11;13;52;241;317
09/2014;11;13;55;233;312
06/2014;10;13;53;241;317
03/2014;11;12;51;237;311
12/2013;11;13;48;237;309
09/2013;11;12;51;231;305
06/2013;11;12;48;232;303
03/2013;11;12;47;222;292
12/2012;12;12;48;229;301
09/2012;12;13;50;225;300
06/2012;12;13;51;222;298
03/2012;13;13;51;220;297
12/2011;13;14;54;224;305
09/2011;13;14;56;224;307
06/2011;13;15;59;223;310
03/2011;14;15;58;220;307
12/2010;15;16;62;217;310
09/2010;14;16;69;213;312
06/2010;13;13;67;217;310
03/2010;14;15;66;214;309
12/2009;13;15;66;200;294
09/2009;13;14;69;201;297
06/2009;15;13;71;202;301
03/2009;15;12;76;199;302
12/2008;15;15;81;199;310
09/2008;14;15;86;201;316
06/2008;14;17;87;200;318
03/2008;17;15;88;194;314

