﻿Població ocupada. Per situació professional, nacionalitat i sexe
Lleida. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7161&geo=mun:251207
;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Assalariats fixos;Assalariats eventuals;Ajudes familiars;Membres de cooperatives;Total
Espanyola;3664;3601;32628;6494;..;..;46594
Homes;2492;2149;16579;2673;..;..;23969
Dones;1172;1452;16049;3821;..;..;22625
Estrangera;..;528;4552;2953;..;..;8094
Homes;..;..;2799;1560;..;..;4733
Dones;..;..;1753;1393;..;..;3361
Total;3708;4129;37180;9447;..;..;54688
Homes;2519;2478;19378;4233;..;..;28702
Dones;1189;1650;17802;5214;..;..;25986

