﻿Main dwellings. By number of floors above ground level in the building and useful floor area
Palau-solità i Plegamans. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:081568&lang=en
;1 floor;2 floors;3 floors;4 floors;5 floors;6 floors;7 floors;8 floors;9 floors;10 floors and more;Unknown;Total
Up to 30 m²;15;3;3;0;0;0;0;0;0;0;0;21
From 31 to 45 m²;78;9;27;6;0;0;0;0;0;0;0;123
From 46 to 60 m²;171;54;69;123;24;162;0;0;0;0;9;609
From 61 to 75 m²;363;75;66;171;114;54;0;0;0;0;9;849
From 76 to 90 m²;384;90;36;156;15;18;0;0;0;0;3;705
From 91 to 105 m²;606;105;36;45;0;0;0;0;0;0;0;792
From 106 to 120 m²;573;147;30;21;0;0;0;0;0;0;3;774
From 121 to 150 m²;531;108;30;3;0;0;0;0;0;0;0;672
From 151 to 180 m²;237;39;12;0;0;0;0;0;0;0;3;291
More than 180 m²;240;30;6;0;0;0;0;0;0;0;15;288
Unknown;0;3;0;0;0;0;0;0;0;0;12;12
Total;3195;663;309;525;159;237;0;0;0;0;51;5136

