﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Montcada i Reixac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081252
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;192;1278;1266;3;23979;26721
Homes;108;651;564;0;11721;13041
Dones;84;627;702;3;12261;13677
Estrangera;54;138;72;3;3819;4086
Homes;27;60;30;0;1965;2085
Dones;27;78;42;3;1851;2001
Total;246;1416;1338;9;27798;30804
Homes;138;708;594;0;13686;15126
Dones;111;705;744;9;14109;15681

