﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Osona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=com:24
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;3795;1713;906;0;6414
De 0 a 34 anys;333;354;174;0;861
De 35 a 64 anys;2244;1044;531;0;3822
De 65 a 74 anys;576;183;105;0;864
75 anys o més;645;126;93;0;864
Dones;4875;1614;948;0;7437
De 0 a 34 anys;210;333;114;0;654
De 35 a 64 anys;1446;642;318;0;2400
De 65 a 74 anys;1062;228;150;0;1440
75 anys o més;2157;414;369;0;2943
Total;8670;3324;1854;0;13851
De 0 a 34 anys;540;684;291;0;1518
De 35 a 64 anys;3690;1686;846;0;6219
De 65 a 74 anys;1638;411;255;0;2307
75 anys o més;2802;543;462;0;3810

