﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Ametlla de Mar, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:430136&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;45;15;60
Pesca;308;10;318
Indústries extractives;0;0;0
Indústries manufactureres;88;29;117
Electricitat gas i aigua;33;4;37
Construcció;260;13;273
Comerç i reparació;133;184;317
Hostaleria;74;117;191
Transport i comunicacions;76;20;96
Mediació financera;15;17;32
Immob., lloguers i serveis empr.;47;65;112
Adm. pública defensa i SS;100;44;144
Educació;34;49;83
Sanitat i serveis socials;12;35;47
Altres serveis;17;32;49
Personal domèstic;1;13;14
Organismes extraterrit.;0;0;0
Total;1243;647;1890

