﻿Nombre d'explotacions i superfície censada
Garriga, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:080885&lang=es
;2009;1999
      Total explot.;13;24
      Sense terres explot.;0;3
     Amb terres;;
 total;;
 explot.;13;21
 ha;366;185
 amb ramaderia;;
 explot.;5;10
 ha;243;96
 sense ramaderia;;
 explot.;8;11
 ha;122;89
 amb SAU;;
 explot.;13;21
 ha;351;164
 amb altres terres;;
 explot.;5;6
 ha;15;21

