﻿Habitatges principals. Per tipus d'edifici i superfície útil
Palma de Cervelló, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:089058
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;0;3;0;0;3
De 31 a 45 m²;3;12;48;0;0;60
De 46 a 60 m²;12;9;108;0;0;129
De 61 a 75 m²;24;15;180;0;0;219
De 76 a 90 m²;36;6;144;0;0;189
De 91 a 105 m²;51;9;93;0;0;159
De 106 a 120 m²;33;12;66;0;0;108
De 121 a 150 m²;72;12;63;0;0;144
De 151 a 180 m²;27;3;15;0;0;45
Més de 180 m²;63;6;6;0;0;72
No hi consta;0;0;0;3;0;3
Total;321;78;726;6;0;1131

