﻿Titulars persona física per edat i sexe
Argençola
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:080082
;2009;1999
   Totes les edats;;
 titulars;;
 total;55;39
 homes;44;31
 dones;11;8
 titulars caps explotació;;
 total;39;37
 homes;37;30
 dones;2;7
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;5
 homes;2;5
 dones;0;0
 titulars caps explotació;;
 total;2;5
 homes;2;5
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;4;6
 homes;4;5
 dones;0;1
 titulars caps explotació;;
 total;4;6
 homes;4;5
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;15;9
 homes;13;7
 dones;2;2
 titulars caps explotació;;
 total;13;9
 homes;12;7
 dones;1;2
             De 55 a 64 anys;;
 titulars;;
 total;14;3
 homes;10;2
 dones;4;1
 titulars caps explotació;;
 total;10;3
 homes;10;2
 dones;0;1
               De 65 anys o més;;
 titulars;;
 total;20;15
 homes;15;11
 dones;5;4
 titulars caps explotació;;
 total;10;13
 homes;9;10
 dones;1;3

