﻿Llars. Per nombre i tipus de famílies
Sant Antoni de Vilamajor
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081982&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;234;139;84
 amb dues persones o més;13;5;6
  total;247;144;90
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;26;18;13
 amb altres persones;4;0;0
  total;30;18;13
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;269;179;130
 amb altres persones;37;36;21
  total;306;215;151
 parelles amb fills;;;
 sense altres persones;520;404;303
 amb altres persones;71;42;44
  total;591;446;347
 pares sols amb fills;;;
 sense altres persones;14;19;5
 amb altres persones;9;3;0
  total;23;22;5
 mares soles amb fills;;;
 sense altres persones;64;47;25
 amb altres persones;11;4;3
  total;75;51;28
    total;995;734;531
   amb més d'un nucli;;;
 sense altres persones;32;29;29
 amb altres persones;8;6;10
  total;40;35;39
       total;1065;787;583
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;4;0;0
  total;5;0;0
                Total;1317;931;673

