﻿Eleccions al Congrés de Diputats. Dades generals
Vilanova de la Barca
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:252542
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;704;511;506;2;3;72,6;27,4
2016;728;457;449;2;6;62,8;37,2
2015;738;507;487;6;14;68,7;31,3
2011;782;533;522;9;2;68,2;31,8
2008;761;589;576;11;2;77,4;22,6
2004;751;619;611;4;4;82,4;17,6
2000;764;575;565;5;5;75,3;24,7
1996;797;613;609;1;3;76,9;23,1
1993;727;549;539;3;7;75,5;24,5
1989;739;529;518;8;3;71,6;28,4
1986;733;551;546;4;1;75,2;24,8
1982;727;613;604;3;6;84,3;15,7
1979;747;595;591;2;2;79,7;20,4
1977;691;568;563;0;5;82,2;17,8

