﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sant Joan de les Abadesses
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:171674
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,8;0,0;10,2;2,3;2,8;1,4;7,5;3,3;9,5;1,3;6,6;3,4;1,3;0,8;15,0;5,9;2,2;4,6;8,7;5,8;94,0
2022;0,3;0,3;8,9;1,8;1,8;0,5;5,5;2,7;9,6;0,9;8,2;2,9;0,9;1,3;17,0;4,6;2,2;6,4;10,1;3,6;89,3
2021;0,7;1,2;15,2;1,9;2,8;2,0;5,6;1,8;8,3;1,8;11,5;3,1;0,0;0,5;20,5;6,3;1,7;8,9;13,4;3,0;110,0
2020;0,9;0,5;16,8;2,8;4,9;4,2;6,6;4,3;7,2;1,6;16,7;1,1;0,0;0,5;26,4;7,4;2,5;7,1;11,2;5,3;127,8
2019;0,2;0,0;19,0;3,0;3,2;1,6;7,8;2,1;10,4;1,3;15,4;1,0;1,6;0,3;16,3;7,5;2,2;4,3;7,8;4,6;109,3
2018;0,8;0,9;27,5;3,5;2,7;5,4;7,6;1,8;10,8;1,8;15,8;1,0;0,4;1,7;14,9;8,3;2,3;3,3;7,4;3,7;121,5
2017;1,3;0,0;27,0;3,0;0,7;6,8;7,1;2,2;11,0;2,7;16,0;1,0;0,6;1,8;16,3;9,8;1,8;5,9;9,8;6,3;130,9
2016;0,3;0,0;30,9;2,8;3,7;3,7;11,7;1,6;13,0;2,0;17,8;1,0;0,0;1,9;24,4;5,8;2,1;6,8;10,5;4,8;144,5
2015;1,1;0,3;36,8;3,0;3,8;8,5;16,6;3,3;15,5;1,7;17,7;1,3;0,0;4,3;30,8;5,8;2,5;7,4;11,8;6,6;178,5
2014;1,0;0,0;39,8;6,8;1,8;12,5;25,8;5,6;11,8;2,5;17,3;0,3;0,0;6,1;30,8;7,8;2,0;7,9;13,3;11,8;204,8
2013;1,7;0,0;35,7;7,4;4,0;15,3;31,8;6,4;13,7;2,4;16,3;0,0;0,0;4,3;33,5;8,3;1,9;7,3;10,3;15,5;215,8
2012;4,1;0,5;33,6;5,2;6,3;12,3;32,5;2,9;10,8;4,2;16,6;0,0;1,1;6,2;28,8;7,5;2,1;6,9;9,7;16,3;207,5
2011;2,9;0,5;37,1;3,4;8,5;9,3;32,4;6,2;8,5;2,1;15,6;0,3;1,4;6,6;25,8;13,0;1,0;6,6;11,1;11,8;204,0
2010;2,8;0,5;42,8;5,1;16,8;11,3;39,5;4,3;7,4;2,2;11,7;0,3;0,0;9,0;28,1;10,3;1,0;3,7;6,1;11,5;214,4
2009;2,9;0,2;43,7;4,5;23,2;18,2;30,6;6,3;8,2;3,3;8,9;0,7;0,1;5,5;31,3;13,2;1,0;3,0;3,6;10,2;218,3

