﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Gurb. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081000&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;447;24;471;18;12;150;78;258;729
Homes;240;9;249;12;3;90;51;156;408
Dones;204;15;219;9;6;60;27;102;321
Casat;810;33;843;27;282;3;72;384;1227
Homes;423;6;429;15;159;0;15;189;615
Dones;387;24;411;15;126;0;57;198;612
Vidu;12;0;12;3;75;0;24;102;117
Homes;3;3;6;0;18;0;0;18;27
Dones;6;0;6;0;60;0;24;84;90
Separat o divorciat;84;6;90;0;15;0;3;18;114
Homes;48;0;48;0;9;0;3;12;63
Dones;39;3;42;0;6;3;3;12;54
No hi consta;12;0;12;9;0;3;27;39;54
Homes;12;0;12;3;0;0;18;21;33
Dones;3;0;3;3;0;3;12;18;21
Total;1368;66;1434;60;387;153;207;807;2241
Homes;723;21;744;33;192;90;84;399;1140
Dones;645;45;690;27;198;66;120;411;1098

