﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Amposta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:430141&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;4;0;2;0;6
1989;0;0;1;1;0;1;1;0;4
1988;0;0;0;1;1;0;2;0;4
1987;0;0;0;0;0;1;1;0;2
1986-81;0;0;1;1;4;1;6;0;13
1980-71;4;0;3;3;2;5;11;0;28
1970-61;1;0;0;2;3;6;11;0;23
1960-51;1;0;0;2;1;5;4;0;13
1950-41;0;0;0;0;1;3;4;0;8
1940-31;0;0;0;0;0;1;0;0;1
1930-21;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;6;0;5;10;16;23;43;0;103

