﻿Habitatges principals. Per superfície útil i instal·lacions
Albinyana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430022
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;3;12;33;47;73;56;130;81;31;40;14;14;35;13;18;600
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;2;7;17;38;60;47;108;62;27;33;12;12;25;9;16;475
Sense aigua calenta central;0;2;5;16;9;13;9;22;19;4;7;2;2;10;4;2;126
Amb gas per canonades;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;3
Sense gas per canonades;0;4;12;32;46;73;56;130;81;31;39;14;14;35;13;18;598
Calefacció col·lectiva;0;0;0;1;0;1;0;4;1;1;0;0;3;1;1;0;13
Calefacció individual;0;2;5;10;16;40;31;57;39;14;18;9;8;18;6;7;280
Calefacció aparells mòbils;0;2;7;21;27;29;21;53;37;15;16;4;2;11;5;11;261
Sense calefacció;0;0;0;1;4;3;4;16;4;1;6;1;1;5;1;0;47
Amb línia telefònica;0;3;10;31;39;68;47;119;78;29;37;14;14;32;12;17;550
Sense línia telefònica;0;1;2;2;8;5;9;11;3;2;3;0;0;3;1;1;51
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;4
Amb refrigeració;0;0;0;4;5;8;9;6;7;2;2;0;0;2;0;4;49
Sense refrigeració;0;4;12;29;42;65;47;124;74;29;38;14;14;33;13;14;552
Total;0;4;12;33;47;73;56;130;81;31;40;14;14;35;13;18;601

