﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Llorenç d'Hortons
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082227
;Espanyola;Estrangera;Total
05/2024;1210;70;1285
04/2024;1205;70;1275
03/2024;1210;70;1280
02/2024;1205;70;1280
01/2024;1195;70;1265
12/2023;1200;70;1275
11/2023;1200;70;1270
10/2023;1195;70;1260
09/2023;1210;70;1280
08/2023;1195;70;1265
07/2023;1200;70;1265
06/2023;1205;70;1270
05/2023;1215;70;1285
04/2023;1215;70;1285
03/2023;1205;70;1275
02/2023;1195;65;1260
01/2023;1200;65;1265
12/2022;1205;65;1270
11/2022;1210;70;1280
10/2022;1200;70;1270
09/2022;1180;65;1245
08/2022;1150;60;1215
07/2022;1185;65;1250
06/2022;1170;70;1240
05/2022;1155;65;1220
04/2022;1165;65;1230
03/2022;1155;65;1220
02/2022;1160;65;1225
01/2022;1150;65;1215
12/2021;1158;64;1222
11/2021;1161;61;1222
10/2021;1151;58;1209
09/2021;1124;57;1181
08/2021;1114;55;1169
07/2021;1134;57;1191
06/2021;1142;56;1198
05/2021;1125;52;1177
04/2021;1117;51;1168
03/2021;1121;53;1174
02/2021;1119;57;1176
01/2021;1121;57;1178
12/2020;1106;57;1163
11/2020;1111;56;1167
10/2020;1112;58;1170
09/2020;1095;55;1150
08/2020;1054;58;1112
07/2020;1057;56;1113
06/2020;1068;59;1127
05/2020;1079;61;1140
03/2020;1090;60;1150
12/2019;1121;68;1189
09/2019;1118;63;1181
06/2019;1103;61;1164
03/2019;1129;57;1186
12/2018;1107;50;1157
09/2018;1221;45;1266
06/2018;1213;53;1266
03/2018;1185;48;1233
12/2017;1157;45;1202
09/2017;1129;42;1171
06/2017;1160;48;1208
03/2017;1129;43;1172
12/2016;1122;50;1172
09/2016;1116;48;1164
06/2016;1121;47;1168
03/2016;1116;47;1163
12/2015;1101;51;1152
09/2015;1106;46;1152
06/2015;1095;50;1145
03/2015;1078;44;1122
12/2014;1073;50;1123
09/2014;1082;51;1133
06/2014;1071;59;1130
03/2014;1075;54;1129
12/2013;1037;50;1087
09/2013;1033;52;1085
06/2013;1044;55;1099
03/2013;1036;59;1095
12/2012;1041;59;1100
09/2012;1035;58;1093
06/2012;1023;62;1085
03/2012;1045;65;1110

