﻿Población. Por año de llegada a Cataluña
Alguaire
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:250169&lang=es
;2021
2020;51
2019;90
2018;36
2017;30
2016;21
2011-2015;114
2001-2010;312
1991-2000;60
1981-1990;27
Antes de 1981;222
Siempre ha vivido;2106
Total;3072

