﻿Conreus llenyosos: fruiters de clima temperat
Castellgalí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:080615&lang=en
;1999;1989
     Total;;
 explot.;7;18
 ha;4;14
      Secà;;
 explot.;7;16
 ha;4;12
       Regadiu;;
 explot.;0;2
 ha;0;2
     Pomera;;
 total;;
 explot.;1;4
 ha;0;1
 secà;;
 explot.;1;3
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;1
       Perera;;
 total;;
 explot.;1;2
 ha;0;1
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;1
         Presseguer;;
 total;;
 explot.;6;16
 ha;3;12
 secà;;
 explot.;6;15
 ha;3;11
 regadiu;;
 explot.;0;1
 ha;0;1
           Cirerer i guinder;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;1;2
 ha;0;0
 secà;;
 explot.;1;2
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;2;0
 ha;0;0
 secà;;
 explot.;2;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

