﻿Impost de béns immobles de naturalesa urbana (IBI)
Garriga, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080885&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2004;11500;946787;5843924;82329;508
2021;2004;11412;952375;5886490;83454;516
2020;2004;11401;950670;5759888;83385;505
2019;2004;11378;945517;5512366;83100;484
2018;2004;11359;940802;5484875;82824;483
2017;2004;11333;944530;5506608;83343;486
2016;2004;11325;962758;5612883;85012;496
2015;2004;11289;931087;5370666;82477;476
2014;2004;11275;931988;5376265;82660;477
2013;2004;11232;929776;5363586;82779;478
2012;2004;11190;924947;5176067;82658;463
2011;2004;11159;914926;4728880;81990;424
2010;2004;11039;903976;4370490;81889;396
2009;2004;10691;890484;3661398;83293;343
2008;2004;10029;856831;3740198;85435;373
2007;2004;9601;812546;3269202;84631;341
2006;2004;9187;780278;2814985;84933;306

