﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Far d'Empordà, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:170059
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;13;6;19
Tècnics i professionals científics i intel·lectuals;3;3;6
Tècnics i professionals de suport;3;5;8
Empleats administratius;3;14;17
Treballadors de serveis i venedors de comerç;4;11;15
Treballadors qualificats en activitats agràries i pesqueres;18;4;22
Artesans i treballadors qualificats de les indústries i la construcció;40;3;43
Operadors d'instal·lacions i maquinària, i muntadors;15;9;24
Treballadors no qualificats;14;11;25
Forces armades;0;2;2
Total;113;68;181

