﻿Estimacions de població estacional ETCA, per trimestre
Castellar del Vallès
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:080517
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-1449;-1670;-1802;-1488;-1606;23442;21836
2014;-1461;-1643;-1771;-1517;-1600;23440;21840
2013;-1315;-1592;-1802;-1481;-1552;23455;21903
2012;-1384;-1515;-1748;-1360;-1502;23363;21861
2011;-1360;-1482;-1736;-1376;-1491;23238;21747
2010;-1279;-1456;-1838;-1325;-1478;23129;21651
2009;-1137;-1240;-1732;-1255;-1346;23002;21656
2008;-969;-1140;-1600;-1086;-1204;22626;21422
2007;-895;-1065;-1474;-943;-1098;22007;20909
2006;-711;-840;-1303;-725;-900;21335;20435
2005;-664;-783;-1183;-682;-834;20437;19603
2004;-665;-752;-1128;-640;-801;19475;18674
2003;-668;-790;-1081;-661;-805;18934;18129
2002;-826;-958;-1164;-824;-947;18644;17697

