﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Sitges. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:082704&lang=en
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;1476;5161;2052;2611;451;2219;13971
Menys de 16 anys;1476;338;..;..;..;..;2374
De 16 a 29 anys;..;624;213;335;..;..;1669
De 30 a 44 anys;..;852;727;1130;..;944;3761
De 45 a 64 anys;..;1928;623;848;..;527;4067
De 65 anys i més;..;1420;224;237;..;..;2101
Dones;1440;5762;1925;2443;464;2004;14037
Menys de 16 anys;1440;377;..;..;..;..;2109
De 16 a 29 anys;..;683;510;276;..;..;1854
De 30 a 44 anys;..;766;796;1004;189;1082;3837
De 45 a 64 anys;..;2094;380;776;..;413;3786
De 65 anys i més;..;1842;..;368;..;..;2450
Total;2916;10923;3977;5054;914;4223;28008
Menys de 16 anys;2916;715;363;..;..;..;4483
De 16 a 29 anys;..;1307;723;611;..;715;3523
De 30 a 44 anys;..;1618;1523;2134;297;2026;7598
De 45 a 64 anys;..;4022;1002;1624;265;940;7853
De 65 anys i més;..;3262;366;604;..;..;4552

