﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Aspa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250365
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;15;20;35;25;95
04/2024;15;20;35;25;100
03/2024;15;20;35;25;100
02/2024;15;20;35;25;100
01/2024;15;25;30;25;95
12/2023;15;25;30;25;95
11/2023;15;20;30;25;95
10/2023;15;20;35;25;95
09/2023;15;20;30;25;90
08/2023;20;15;30;25;90
07/2023;20;15;30;25;90
06/2023;20;15;30;30;90
05/2023;15;20;25;30;90
04/2023;15;20;25;30;90
03/2023;15;20;25;30;85
02/2023;15;20;25;30;85
01/2023;15;20;20;30;80
12/2022;15;20;25;30;85
11/2022;15;20;20;30;90
10/2022;15;20;25;30;85
09/2022;20;15;20;30;85
08/2022;15;20;20;30;90
07/2022;20;20;25;30;95
06/2022;20;20;25;30;90
05/2022;15;20;25;30;90
04/2022;15;20;20;30;90
03/2022;15;20;20;30;85
02/2022;15;20;20;30;90
01/2022;15;20;25;30;90
12/2021;17;23;24;30;94
11/2021;17;21;24;31;93
10/2021;14;21;26;27;88
09/2021;14;21;25;26;86
08/2021;11;23;24;25;83
07/2021;16;24;23;26;89
06/2021;15;24;23;27;89
05/2021;12;23;23;28;86
04/2021;12;22;24;28;86
03/2021;10;22;23;30;85
02/2021;11;22;22;30;85
01/2021;10;23;22;30;85
12/2020;11;24;22;30;87
11/2020;13;26;23;30;92
10/2020;13;25;27;26;91
09/2020;11;25;28;24;88
08/2020;15;24;30;26;95
07/2020;15;23;29;26;93
06/2020;15;26;27;26;94
05/2020;13;26;28;26;93
03/2020;12;28;26;29;95
12/2019;13;28;25;30;96
09/2019;19;31;23;26;99
06/2019;18;35;23;22;98
03/2019;18;36;24;25;103
12/2018;13;37;25;25;100
09/2018;13;35;23;28;99
06/2018;10;32;23;26;91
03/2018;11;31;21;27;90
12/2017;10;31;23;28;92
09/2017;12;30;27;24;93
06/2017;9;32;26;21;88
03/2017;14;33;25;22;94
12/2016;11;36;25;21;93
09/2016;11;33;27;20;91
06/2016;17;31;28;18;94
03/2016;17;29;28;18;92
12/2015;17;27;29;18;91
09/2015;14;23;26;18;81
06/2015;18;24;29;15;86
03/2015;16;21;32;17;86
12/2014;17;20;34;17;88
09/2014;16;23;31;17;87
06/2014;18;27;30;15;90
03/2014;17;23;29;16;85
12/2013;16;24;29;15;84
09/2013;11;23;28;16;78
06/2013;10;27;29;18;84
03/2013;9;23;29;18;79
12/2012;14;22;29;18;83
09/2012;9;25;29;19;82
06/2012;13;27;28;20;88
03/2012;12;25;29;19;85

