﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Castellfollit de la Roca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:170464
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;4;0;4;0;0;0;2;1;3;3;0;3;0;0;0;9;2;11
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;1;0;1;0;0;0;0;0;0;0;2;2;1;0;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;4;2;6
Indústries manufactureres;6;1;7;6;3;9;6;16;22;3;5;8;4;6;10;0;0;0;49;36;85;32;25;57;2;3;5;0;0;0;108;95;203
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;0;2
Construcció;4;0;4;1;0;1;1;1;2;0;1;1;0;0;0;0;0;0;33;0;33;6;0;6;4;0;4;0;0;0;49;2;51
Comerç i reparació;8;6;14;1;0;1;6;2;8;2;2;4;2;10;12;0;0;0;4;0;4;4;0;4;1;1;2;0;0;0;28;21;49
Hostaleria;2;1;3;0;0;0;2;1;3;1;0;1;4;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;5;14
Transport i comunicacions;0;0;0;0;0;0;1;1;2;1;2;3;1;0;1;0;0;0;0;0;0;5;0;5;0;0;0;0;0;0;8;3;11
Mediació financera;0;0;0;1;0;1;1;4;5;4;0;4;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;7;4;11
Immob, lloguers i ser. emp.;2;1;3;0;0;0;1;3;4;0;3;3;0;1;1;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;4;9;13
Adm. pública, defensa i SS;0;0;0;0;1;1;2;7;9;3;0;3;2;0;2;1;1;2;1;0;1;2;0;2;2;0;2;0;0;0;13;9;22
Educació;0;1;1;4;8;12;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;11;15
Sanitat i serveis socials;0;0;0;2;1;3;2;5;7;0;0;0;1;4;5;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;6;10;16
Altres serveis;1;5;6;1;1;2;2;0;2;0;0;0;1;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;11;16
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;24;15;39;16;14;30;24;41;65;14;15;29;16;31;47;5;1;6;94;36;130;51;26;77;12;9;21;0;0;0;256;188;444

