﻿Population. By place of birth, sex and age
Prats i Sansor. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251752&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;2;2;4;0;0;0;0;0;0;2;2;4
From 5 to 9 years;4;3;7;0;0;0;1;2;3;5;5;10
From 10 to 14 years;5;5;10;0;0;0;0;0;0;5;5;10
From 15 to 19 years;2;6;8;0;0;0;0;0;0;2;6;8
From 20 to 24 years;6;8;14;0;0;0;0;0;0;6;8;14
From 25 to 29 years;7;3;10;0;0;0;1;2;3;8;5;13
From 30 to 34 years;11;4;15;0;1;1;1;1;2;12;6;18
From 35 to 39 years;10;3;13;0;0;0;1;3;4;11;6;17
From 40 to 44 years;5;8;13;0;0;0;0;1;1;5;9;14
From 45 to 49 years;16;7;23;2;1;3;2;2;4;20;10;30
From 50 to 54 years;8;6;14;1;1;2;0;2;2;9;9;18
From 55 to 59 years;10;4;14;0;0;0;3;2;5;13;6;19
From 60 to 64 years;15;7;22;1;0;1;1;2;3;17;9;26
From 65 to 69 years;6;9;15;0;1;1;0;1;1;6;11;17
From 70 to 74 years;9;2;11;1;2;3;0;0;0;10;4;14
From 75 to 79 years;5;7;12;0;1;1;0;0;0;5;8;13
From 80 to 84 years;1;0;1;0;1;1;0;0;0;1;1;2
85 years and over;1;2;3;1;3;4;0;1;1;2;6;8
Total;123;86;209;6;11;17;10;19;29;139;116;255

