﻿Immigracions externes. Per continent de procedència
Parets del Vallès
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:081593
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;16 (b);21 (b);45 (b);108 (b);12 (b);0 (b);64 (b);266 (b)
2021;17;12;40;26;20;0;22;137
2020;15;2;17;31;4;0;17;86
2019;6;2;48;70;2;0;41;169
2018;9;5;30;54;10;2;30;140
2017;15;2;18;59;6;0;12;112
2016;19;5;17;34;4;1;19;99
2015;21;5;14;25;5;0;44;114
2014;12;2;6;26;2;0;25;73
2013;19;4;10;16;6;0;34;89
2012;7;5;17;18;4;0;17;68
2011;19;7;15;22;14;0;42;119
2010;16;4;22;24;3;0;47;116
2009;25;8;21;31;2;0;76;163
2008;37;3;44;51;15;0;15;165
2007;53;4;66;78;8;0;24;233
2006;6;49;136;75;11;0;49;326
2005;5;41;109;45;8;0;2;210
2004;7;32;88;66;6;0;0;199

