﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Olèrdola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:081458&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;67;36;103
Tècnics i professionals científics i intel·lectuals;30;46;76
Tècnics i professionals de suport;83;71;154
Empleats administratius;60;88;148
Treballadors de serveis i venedors de comerç;48;70;118
Treballadors qualificats en activitats agràries i pesqueres;29;2;31
Artesans i treballadors qualificats de les indústries i la construcció;202;43;245
Operadors d'instal·lacions i maquinària, i muntadors;111;49;160
Treballadors no qualificats;61;40;101
Forces armades;0;0;0
Total;691;445;1136

