﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Xerta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:430521
;Homes;Dones;Total
Ensenyaments inicials per a adults;2;0;2
Programes de garantia social;0;2;2
ESO, educació secundària per a adults;3;4;7
Batxillerat, BUP, COU;5;10;15
Escola Oficial d'idiomes;2;2;4
Ensenyaments artístics grau elemental o mitjà;1;1;2
FP de grau mitjà o equivalent;5;8;13
FP de grau superior o equivalent;4;0;4
Diplomatura universitària o equivalent;10;7;17
Llicenciatura universitària o equivalent;2;9;11
Postgrau màster, MIR o anàleg;0;4;4
Doctorat;0;0;0
Curs INEM, o equivalent per a desocupats;3;1;4
Curs de formació promogut per l'empresa;9;3;12
Altres cursos;16;17;33
Total estudiants;62;62;124

