﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Terra Alta. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=com:37&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;30;21;48;63;57;120;90;75;168
2019;24;24;48;63;54;114;87;75;162
2018;12;12;27;63;39;102;78;51;126
2017;9;12;21;33;27;63;42;39;81
2016;9;15;24;45;33;81;57;51;105
2011-2015;51;51;102;87;84;171;138;135;273
2001-2010;114;120;234;339;276;615;453;396;849
1991-2000;63;78;144;12;12;27;78;93;171
1981-1990;57;75;135;0;3;0;57;78;135
Antes de 1981;186;222;408;0;3;3;186;222;408
Siempre ha vivido;4455;4293;8751;93;78;174;4551;4371;8925
Total;5016;4923;9942;798;666;1464;5817;5592;11403

