﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sénia, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:430445
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;0;0;0;1;1;1;0;1;1;0;1;93;44;137;8;0;8;0;0;0;105;45;150
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;2;1;3
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Ext. i trans. minerals;0;0;0;1;0;1;6;4;10;2;0;2;0;0;0;0;0;0;25;4;29;0;0;0;34;8;42
Indústria química;1;1;2;1;0;1;0;3;3;3;0;3;0;0;0;0;0;0;12;1;13;0;0;0;17;5;22
Const. maquin. mat. elèctric;1;2;3;1;0;1;3;7;10;5;1;6;0;1;1;0;0;0;50;9;59;0;0;0;60;20;80
Material transport;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Alimentació i begudes;0;0;0;0;0;0;1;0;1;3;7;10;0;0;0;0;1;1;12;1;13;0;0;0;16;9;25
Tèxtil, cuir i confecció;0;0;0;0;0;0;2;0;2;1;1;2;0;0;0;0;0;0;4;18;22;0;0;0;7;19;26
Suro i fusta;5;3;8;18;2;20;41;49;90;26;6;32;4;1;5;3;7;10;495;189;684;0;0;0;592;257;849
Paper i arts gràfiques;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;2;4;6
Plàstics indu. manufact.;0;0;0;1;0;1;0;2;2;2;2;4;0;0;0;0;0;0;3;2;5;0;0;0;6;6;12
Construcció;2;1;3;3;1;4;1;2;3;0;0;0;0;0;0;1;2;3;80;0;80;1;0;1;88;6;94
Comerç i reparació;4;2;6;2;1;3;3;10;13;33;64;97;0;0;0;1;0;1;36;7;43;0;0;0;79;84;163
Hostaleria i restauració;0;0;0;0;0;0;0;1;1;1;0;1;21;13;34;1;0;1;1;3;4;0;0;0;24;17;41
Transport i act. annexes;0;0;0;0;0;0;3;1;4;1;0;1;0;0;0;1;1;2;64;0;64;1;0;1;70;2;72
Comunicacions;2;0;2;0;0;0;3;1;4;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;5;2;7
Assegurances i finances;0;0;0;3;0;3;10;9;19;4;2;6;0;3;3;0;0;0;0;0;0;0;0;0;17;14;31
Servei empr. lloguers;1;2;3;0;0;0;1;5;6;0;5;5;0;1;1;1;0;1;0;0;0;1;0;1;4;13;17
Adm. pública defensa i SS;1;3;4;3;0;3;6;2;8;0;0;0;5;2;7;1;0;1;4;0;4;3;0;3;23;7;30
Educació i investigació;12;31;43;2;0;2;0;3;3;0;2;2;0;1;1;2;0;2;3;2;5;1;0;1;20;39;59
Sanitat i assis. social;7;10;17;1;0;1;1;1;2;0;0;0;2;3;5;0;0;0;3;1;4;0;0;0;14;15;29
Altres serveis;0;0;0;0;0;0;0;0;0;1;1;2;9;11;20;1;1;2;0;0;0;0;0;0;11;13;24
Total;38;55;93;36;4;40;81;102;183;84;91;175;42;37;79;105;56;161;806;241;1047;7;0;7;1199;586;1785

