﻿Població. Per any d'arribada al municipi i sexe
Albinyana. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430022
;Homes;Dones;Total
2020;87;75;165
2019;75;69;144
2018;81;66;150
2017;66;54;117
2016;60;57;117
2011-2015;156;126;279
2001-2010;327;336;663
1991-2000;126;147;276
1981-1990;30;39;69
Abans de 1981;48;51;99
Sempre hi ha viscut;231;183;417
Total;1293;1206;2496

