﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vall de Boí, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:250432&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);310;215;525
03/2024 (p);410;225;635
02/2024;400;230;625
01/2024;395;225;615
12/2023;395;225;620
11/2023;315;220;530
10/2023;300;225;525
09/2023;340;225;565
08/2023;365;230;590
07/2023;395;230;630
06/2023;365;225;590
05/2023;310;230;540
04/2023;325;230;555
03/2023;390;230;620
02/2023;385;225;610
01/2023;365;230;595
12/2022;380;230;610
11/2022;305;230;535
10/2022;295;230;525
09/2022;315;225;540
08/2022;355;230;585
07/2022;370;230;600
06/2022;345;225;570
05/2022;325;225;545
04/2022;325;220;545
03/2022;375;225;605
02/2022;380;230;610
01/2022;360;230;590
12/2021;378;229;607
11/2021;314;224;538
10/2021;290;221;511
09/2021;306;222;528
08/2021;335;222;557
07/2021;361;223;584
06/2021;333;218;551
05/2021;298;212;510
04/2021;279;213;492
03/2021;336;214;550
02/2021;317;209;526
01/2021;315;212;527
12/2020;339;213;552
11/2020;264;209;473
10/2020;266;208;474
09/2020;284;210;494
08/2020;300;213;513
07/2020;302;211;513
06/2020;260;202;462
05/2020;251;198;449
03/2020;266;199;465
12/2019;351;207;558
09/2019;287;200;487
06/2019;306;202;508
03/2019;337;203;540
12/2018;348;204;552
09/2018;295;204;499
06/2018;317;209;526
03/2018;347;209;556
12/2017;341;211;552
09/2017;288;213;501
06/2017;306;212;518
03/2017;312;222;534
12/2016;293;219;512
09/2016;268;206;474
06/2016;281;203;484
03/2016;284;216;500
12/2015;295;214;509
09/2015;270;207;477
06/2015;268;206;474
03/2015;293;219;512
12/2014;285;220;505
09/2014;254;213;467
06/2014;270;214;484
03/2014;269;221;490
12/2013;280;223;503
09/2013;246;208;454
06/2013;257;209;466
03/2013;278;221;499
12/2012;276;223;499
09/2012;271;216;487
06/2012;279;209;488
03/2012;288;224;512

