﻿Eleccions al Congrés de Diputats. Dades generals
Taradell
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082785&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;4925;3820;3782;22;16;77,6;22,4
2016;4779;3161;3128;20;13;66,1;33,9
2015;4764;3372;3342;16;14;70,8;29,2
2011;4668;3033;2882;67;84;65,0;35,0
2008;4473;3195;3122;61;12;71,4;28,6
2004;4252;3502;3469;27;6;82,4;17,6
2000;4004;2688;2625;54;9;67,1;32,9
1996;3653;2967;2932;16;19;81,2;18,8
1993;3395;2733;2712;14;7;80,5;19,5
1989;3344;2445;2423;7;15;73,1;26,9
1986;3137;2369;2355;10;4;75,5;24,5
1982;3004;2459;2426;15;18;81,9;18,1
1979;2684;2174;2070;10;94;81,0;19,0
1977;2391;2180;2140;6;34;91,2;8,8

