﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Joan de Vilatorrada
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:082188
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;416;1930;581;..;..;3008
2021;423;1891;563;..;..;2960
2020;429;1858;570;..;..;2934
2019;435;1897;571;..;..;2982
2018;438;1849;561;..;..;2924
2017;447;1832;568;..;..;2921
2016;452;1805;562;..;..;2897
2014;452;1743;582;..;..;2851
2013;458;1720;581;..;..;2831
2012;472;1691;568;..;..;2799
2011;470;1647;554;..;..;2728

