﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Tarragonès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=com:36&lang=es
;Homes;Dones;Total
Menys de 20 anys;19;65;84
De 20 a 24 anys;289;513;802
De 25 a 29 anys;666;776;1442
De 30 a 34 anys;724;691;1415
De 35 a 39 anys;534;460;994
De 40 a 44 anys;346;295;641
De 45 a 49 anys;275;232;507
De 50 a 54 anys;211;130;341
De 55 a 59 anys;142;98;240
De 60 a 64 anys;76;60;136
De 65 a 69 anys;55;49;104
De 70 a 74 anys;50;34;84
De 75 a 79 anys;40;29;69
De 80 a 84 anys;12;15;27
De 85 anys i més;13;5;18
Total;3452;3452;6904

