﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Torrefarrera. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:252287&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";130;45;5;40;215
Enginyers tècnics, pèrits i ajudants titulats;130;35;5;40;215
Caps administratius i de taller;110;10;0;5;125
Ajudants no titulats;70;10;5;0;85
Oficials administratius;230;35;5;125;400
Subalterns;70;20;5;5;95
Auxiliars administratius;150;60;20;45;275
Oficials de primera i de segona;330;25;15;5;375
Oficials de tercera i especialistes;100;30;25;0;150
Peons;90;60;60;5;215
No procedent i altres;0;25;0;0;30
Total;1405;355;140;275;2180

