﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Ametlla del Vallès, l'
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080057&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;218,90;230,33;171,09;399,44;526,66;516,27;434,52;2497,20
2020;224,01;236,72;173,91;445,06;551,06;426,81;327,00;2384,57
2019;198,97;203,39;129,77;342,40;450,24;421,49;381,12;2127,38
2018;189,26;184,22;116,10;348,18;472,46;385,36;322,76;2018,34
2017;178,00;142,33;105,38;341,74;447,77;315,94;309,56;1840,72
2016;165,44;148,96;97,45;351,70;481,00;364,47;327,94;1936,96
2015;171,13;132,83;84,79;361,46;527,02;350,53;349,82;1977,58
2014;162,79;135,26;87,08;361,88;565,05;306,35;260,21;1878,62
2013;154,92;129,56;83,39;318,76;703,27;280,80;233,39;1904,08
2012;162,34;135,40;89,28;206,46;1144,91;282,76;254,23;2275,37
2011;156,01;165,30;6,30;186,32;1303,58;294,58;170,12;2282,21
2010;160,26;182,24;82,69;174,94;1676,54;307,97;188,79;2773,43
2009;185,30;187,39;82,90;176,74;1146,48;245,05;200,91;2224,77
2008;183,09;184,91;78,03;143,24;47,14;118,70;238,37;993,48
2007;276,20;214,88;71,61;60,44;35,74;100,22;308,38;1067,47
2006;145,87;191,76;60,85;..;30,04;78,54;352,34;859,40
2005;126,71;176,68;52,44;..;25,00;84,76;321,85;787,44
2004;126,16;147,28;42,73;..;24,62;73,96;247,83;662,58
2003;137,54;137,11;39,65;..;535,94;78,02;250,27;1178,53
2002;130,36;123,09;29,09;..;34,52;57,52;213,01;587,59
2001;107,35;127,19;25,46;..;22,96;180,83;216,97;680,76
2000;109,85;109,18;16,88;..;24,68;79,19;188,77;528,55

